area_name,area_code,es_id,elcode,an_pl,sname,scomname,srank,rnd_srank,grank,rnd_grank,sprot,usesa,swap_status,eo_count,sshabitat,exportdate
Coweta,13077,17826,ARAAB02010,Animal,Macrochelys temminckii,Alligator Snapping Turtle,S3,S3,G3G4,G3,T,,yes,33,"Streams and rivers; impoundments; river swamps","June 7, 2019"
Coweta,13077,20276,IMBIV28050,Animal,Medionidus penicillatus,Gulf Moccasinshell,S1,S1,G2,G2,E,LE,yes,36,"Large rivers to small creeks; found in a variety of substrates","June 7, 2019"
Coweta,13077,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
Coweta,13077,17960,AFCJC10X10,Animal,Moxostoma sp. 1,Apalachicola Redhorse,S3,S3,G3,G3,,,no,32,"Pools, runs, and riffles (shoals) of large rivers and their tributaries","June 7, 2019"
Coweta,13077,20122,AFCJB28570,Animal,Notropis hypsilepis,Highscale Shiner,S3,S3,G3,G3,R,,yes,80,Flowing areas of small to large streams over sand or bedrock substrates,"June 7, 2019"
Coweta,13077,19469,PMORC1Y0D0,Plant,Platanthera integrilabia,Monkeyface Orchid,S1S2,S1,G2G3,G2,T,LT,yes,12,"Red maple-gum swamps; peaty seeps and streambanks with Parnassia asarifolia and Oxypolis rigidior","June 7, 2019"
Coweta,13077,17444,IMBIV35260,Animal,Pleurobema pyriforme,Oval Pigtoe,S1,S1,G2,G2,E,LE,yes,46,"Large rivers to small creeks with slow to moderate current in pool, run, and riffle habitats; combinations of clay, sand, and gravel substrate","June 7, 2019"
Coweta,13077,34172,CEGL004910,Community,Quercus montana - Quercus stellata - Pinus echinata / Vaccinium pallidum / Schizachyrium scoparium Scrub,Piedmont Acidic Glade,SNR,SNR,G2,G2,,,no,3,Georgia habitat information not available,"June 7, 2019"
Coweta,13077,17301,PDSCH01020,Plant,Schisandra glabra,Bay Star-vine,S2,S2,G3,G3,T,,yes,71,Rich woods on stream terraces and lower slopes,"June 7, 2019"
Coweta,13077,374075,IMBIV42040,Animal,Strophitus radiatus,Rayed Creekshell,S2,S2,G2G3,G2,T,,yes,34,"Small creeks to large rivers,mud, sand, or gravel substrates","June 7, 2019"
Coweta,13077,19402,PDASTE80S0,Plant,Symphyotrichum georgianum,Georgia Aster,S3,S3,G3,G3,T,,yes,130,"Upland oak-hickory-pine forests and openings; sometimes with Echinacea laevigata or over amphibolite","June 7, 2019"
Coweta,13077,20598,IMBIV47180,Animal,Villosa villosa,Downy Rainbow,S3,S3,G3,G3,,,no,39,"Large rivers to medium sized streams, oxbows, or reservoirs","June 7, 2019"
Jenkins,13165,18445,PDSAR02020,Plant,Sarracenia flava,Yellow Flytrap,S3S4,S3,G5?,G5,U,,no,145,"Wet savannas, pitcherplant bogs","June 7, 2019"
Coweta,13077,21457,PDROS1S030,Plant,Waldsteinia lobata,Piedmont Barren Strawberry,S2,S2,G3,G3,R,,yes,41,Stream terraces and adjacent gneiss outcrops,"June 7, 2019"
Crawford,13079,20384,IMBIV02080,Animal,Alasmidonta triangulata,Southern Elktoe,S1,S1,G1,G1,E,,yes,15,"Gently sloping banks with soft substrate. Often in slackwater areas and possibly in reservoirs. Mixtures of mud, sand, and gravel substrate","June 7, 2019"
Crawford,13079,20305,PDFAB0G0F0,Plant,Baptisia megacarpa,Bigpod Wild Indigo,S1,S1,G2,G2,,,yes,16,Floodplain forests,"June 7, 2019"
Crawford,13079,20200,PDFAB470K0,Plant,Chamaecrista deeringiana,Florida Senna,S1?,S1,G2G4Q,G3,,,yes,11,"Sandhill scrub; longleaf pine-wiregrass savannas","June 7, 2019"
Crawford,13079,20334,PGCUP03030,Plant,Chamaecyparis thyoides,Atlantic White-cedar,S2,S2,G4,G4,R,,yes,44,Clearwater stream swamps in fall line sandhills,"June 7, 2019"
Crawford,13079,18172,PMSTE01010,Plant,Croomia pauciflora,Croomia,S2,S2,G3,G3,T,,yes,19,"Mesic hardwood forests, usually with Fagus and Tilia","June 7, 2019"
Crawford,13079,374050,IMBIV40020,Animal,Cyclonaias infucata,Sculptured Pigtoe,S3,S3,G3,G3,,,no,59,Large rivers to small creeks,"June 7, 2019"
Crawford,13079,18179,AFCJB49050,Animal,Cyprinella callitaenia,Bluestripe Shiner,S2,S2,G2G3,G2,R,,yes,52,Flowing areas in large creeks and medium-sized rivers over rocky substrates,"June 7, 2019"
Crawford,13079,18248,AFCJB49230,Animal,Cyprinella xaenura,Altamaha Shiner,S2S3,S2,G2G3,G2,T,,yes,71,Medium-sized to large streams  in runs or pools over sand to gravel substrate,"June 7, 2019"
Crawford,13079,22336,IMBIV14040,Animal,Elliptio arctata,Delicate Spike,S2,S2,G2G3Q,G2,E,,yes,66,"Creeks and rivers with moderate current; mainly in crevices and under large rocks in silt deposits","June 7, 2019"
Crawford,13079,21227,IMBIV15010,Animal,Elliptoideus sloatianus,Purple Bankclimber,S2,S2,G2,G2,T,LT,yes,21,"Medium to large rivers in ACF and Ochlockonee basins; all substrates except bedrock. Species was 20 times more likely to occur in cobble substrates (Wisniewski et al. 2013)","June 7, 2019"
Crawford,13079,17335,AFCQC02570,Animal,Etheostoma parvipinne,Goldstripe Darter,S2S3,S2,G4G5,G4,R,,yes,22,Small sluggish streams and spring seepage areas in vegetated habitat,"June 7, 2019"
Crawford,13079,35443,AAAAD05160,Animal,Eurycea hillisi,Hillis's Dwarf Salamander,S3,S3,G3,G3,,,yes,52,"Seepage ravines/stream sides; bogs; sphagnum beds, marshes","June 7, 2019"
Crawford,13079,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
Crawford,13079,20343,ARAAD05010,Animal,Graptemys barbouri,Barbour's Map Turtle,S3,S3,G2,G2,T,,yes,43,Rivers and large creeks of Apalachicola River drainage possibly in Ochlockonee ,"June 7, 2019"
Crawford,13079,17151,IMBIV21230,Animal,Hamiota subangulata,Shinyrayed Pocketbook,S2,S2,G2,G2,E,LE,yes,46,Medium sized creeks to large rivers in sand substrates in slow to swift flowing water,"June 7, 2019"
Crawford,13079,18531,IMBIV21030,Animal,Lampsilis binominata,Lined Pocketbook,SX,SX,GX,GX,,,no,8,Large rivers possibly larger streams,"June 7, 2019"
Crawford,13079,34904,IMBIV21210,Animal,Lampsilis straminea,Rough Fatmucket,S2,S2,G5,G5,,,yes,38,"Small creeks to rivers in slow to moderate current; sand, sandy mud and gravel substrates","June 7, 2019"
Crawford,13079,17950,AFCJB52020,Animal,Lythrurus atrapiculus,Blacktip Shiner,S2,S2,G4,G4,,,no,24,Pools and backwater areas in small to medium-sized creeks over sandy substrate,"June 7, 2019"
Crawford,13079,17826,ARAAB02010,Animal,Macrochelys temminckii,Alligator Snapping Turtle,S3,S3,G3G4,G3,T,,yes,33,"Streams and rivers; impoundments; river swamps","June 7, 2019"
Crawford,13079,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
Crawford,13079,19116,AAAAE01050,Animal,Necturus punctatus,Dwarf Waterdog,S2S3,S2,G5,G5,,,yes,10,Sluggish streams with substrate of leaf litter or woody debris,"June 7, 2019"
Crawford,13079,18249,PDSAN05010,Plant,Nestronia umbellula,Indian Olive,S3,S3,G4,G4,R,,yes,55,"Mixed with dwarf shrubby heaths in oak-hickory-pine woods; often in transition areas between flatwoods and uplands","June 7, 2019"
Crawford,13079,17745,PDARA09010,Plant,Panax quinquefolius,American Ginseng,S3,S3,G3G4,G3,,,yes,141,"Mesic hardwood forests; cove hardwood forests","June 7, 2019"
Crawford,13079,32027,AFCQC04440,Animal,Percina crypta,Halloween Darter,S2,S2,G2,G2,T,,yes,17,Larger streams in riffle/shoal habitat,"June 7, 2019"
Crawford,13079,19630,ARADB26013,Animal,Pituophis melanoleucus mugitus,Florida Pine Snake,S3,S3,G4T3,T3,,,yes,94,"Sandhills; scrub; pine savannah; old fields","June 7, 2019"
Crawford,13079,22437,ICMAL14580,Animal,Procambarus gibbus,Muckalee Crayfish,S2,S2,G3Q,G3,T,,yes,18,"Flowing waters with rocks, woody debris, leaf litter, or undercut banks","June 7, 2019"
Crawford,13079,16880,PDSAR02050,Plant,Sarracenia oreophila,Green Pitcherplant,S1,S1,G2,G2,E,LE,yes,4,"Wet meadows; upland bogs","June 7, 2019"
Crawford,13079,18435,PDSAR02085,Plant,Sarracenia rubra ssp. gulfensis,Gulf Sweet Pitcherplant,S2,S2,G4T2Q,T2,T,,yes,49,"Fall Line sandhill bogs; whitecedar swamps","June 7, 2019"
Crawford,13079,16837,PMCYP0Q0L0,Plant,Schoenoplectus etuberculatus,Clearwater Bulrush,S2,S2,G3G4,G3,,,yes,14,"Marshes; shallow ponds; peaty swamps, as Okefenokee Swamp and Atlantic whitecedar swamps","June 7, 2019"
Crawford,13079,18409,PDCAR0U1E0,Plant,Silene polypetala,Fringed Campion,S2,S2,G2,G2,E,LE,yes,35,Mesic deciduous forests,"June 7, 2019"
Crawford,13079,20286,OWADINGCA1,Other,Wading Bird Colony,Wading Bird Colony,SU,SU,G5,G5,,,no,404,Georgia habitat information not available,"June 7, 2019"
Crisp,13081,19553,AFCAA01041,Animal,Acipenser oxyrinchus desotoi,Gulf Sturgeon,SX,SX,G3T2,T2,,,yes,3,"Estuaries; deep pools at lower end of large rivers","June 7, 2019"
Crisp,13081,19802,PDSCR010C0,Plant,Agalinis georgiana,Georgia Purple Foxglove,S1,S1,G1,G1,,,yes,8,Mesic to submesic wiregrass pinelands,"June 7, 2019"
Crisp,13081,19435,PDSCR011A0,Plant,Agalinis harperi,St. Marks Purple Foxglove,SH,SH,GNRQ,GNR,,,no,7,"Pine savannas, bogs, interdune swales","June 7, 2019"
Crisp,13081,20384,IMBIV02080,Animal,Alasmidonta triangulata,Southern Elktoe,S1,S1,G1,G1,E,,yes,15,"Gently sloping banks with soft substrate. Often in slackwater areas and possibly in reservoirs. Mixtures of mud, sand, and gravel substrate","June 7, 2019"
Crisp,13081,33438,AAAAA01146,Animal,Ambystoma tigrinum,Eastern Tiger Salamander,S3S4,S3,G5,G5,,,yes,62,"Isolated wetlands for breeding; variety of open, upland habitats;  CP-sandhills, oldfields, dry pine savanna   ","June 7, 2019"
Crisp,13081,16434,AFCKA06070,Animal,Ameiurus serracanthus,Spotted Bullhead,S3,S3,G3,G3,R,,yes,26,Large streams and rivers with moderate current and rock-sand substrate,"June 7, 2019"
Crisp,13081,21206,PMCYP033K0,Plant,Carex decomposita,Cypress-knee Sedge,S2?,S2,G3G4,G3,,,yes,7,Swamps and lake margins on floating logs,"June 7, 2019"
Crisp,13081,17176,ARADE02010,Animal,Crotalus adamanteus,Eastern Diamond-backed Rattlesnake,S4,S4,G4,G4,,,yes,238,"Early successional habitats on barrier islands and mainland; pine flatwoods; sandhills; maritime forests/hammocks; ruderal habitats","June 7, 2019"
Crisp,13081,374050,IMBIV40020,Animal,Cyclonaias infucata,Sculptured Pigtoe,S3,S3,G3,G3,,,no,59,Large rivers to small creeks,"June 7, 2019"
Crisp,13081,33293,IMGASK2970,Animal,Elimia induta,Gem Elimia,S2,S2,G2Q,G2,,,yes,8,Flint River tributaries in SW GA,"June 7, 2019"
Crisp,13081,22336,IMBIV14040,Animal,Elliptio arctata,Delicate Spike,S2,S2,G2G3Q,G2,E,,yes,66,"Creeks and rivers with moderate current; mainly in crevices and under large rocks in silt deposits","June 7, 2019"
Crisp,13081,19151,IMBIV14400,Animal,Elliptio purpurella,Inflated Spike,S2,S2,G2,G2,T,,yes,38,"Medium creeks to small rivers; clay, sand, and gravel substrate; moderate current","June 7, 2019"
Crisp,13081,20598,IMBIV47180,Animal,Villosa villosa,Downy Rainbow,S3,S3,G3,G3,,,no,39,"Large rivers to medium sized streams, oxbows, or reservoirs","June 7, 2019"
Crisp,13081,21227,IMBIV15010,Animal,Elliptoideus sloatianus,Purple Bankclimber,S2,S2,G2,G2,T,LT,yes,21,"Medium to large rivers in ACF and Ochlockonee basins; all substrates except bedrock. Species was 20 times more likely to occur in cobble substrates (Wisniewski et al. 2013)","June 7, 2019"
Crisp,13081,18839,AMAFC02040,Animal,Geomys pinetis,Southeastern Pocket Gopher,S3,S3,G5,G5,T,,yes,52,"Sandy well-drained soils in open pine woodlands with grassy or herbaceous groundcover; fields and grassy roadsides","June 7, 2019"
Crisp,13081,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
Crisp,13081,20343,ARAAD05010,Animal,Graptemys barbouri,Barbour's Map Turtle,S3,S3,G2,G2,T,,yes,43,Rivers and large creeks of Apalachicola River drainage possibly in Ochlockonee ,"June 7, 2019"
Crisp,13081,17151,IMBIV21230,Animal,Hamiota subangulata,Shinyrayed Pocketbook,S2,S2,G2,G2,E,LE,yes,46,Medium sized creeks to large rivers in sand substrates in slow to swift flowing water,"June 7, 2019"
Crisp,13081,21575,PDSCR13010,Plant,Macranthera flammea,Flameflower,S1?,S1,G3,G3,T,,yes,15,"Wet, sandy thickets; pitcherplant bogs","June 7, 2019"
Crisp,13081,17826,ARAAB02010,Animal,Macrochelys temminckii,Alligator Snapping Turtle,S3,S3,G3G4,G3,T,,yes,33,"Streams and rivers; impoundments; river swamps","June 7, 2019"
Crisp,13081,19615,IMGASJ0900,Animal,Marstonia castor,Beaverpond Marstonia,S1,S1,G1,G1,,,yes,3,Aquatic macrophytes in clear flowing water of low-gradient streams,"June 7, 2019"
Crisp,13081,20276,IMBIV28050,Animal,Medionidus penicillatus,Gulf Moccasinshell,S1,S1,G2,G2,E,LE,yes,36,"Large rivers to small creeks; found in a variety of substrates","June 7, 2019"
Crisp,13081,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
Crisp,13081,20605,PDSCR1L220,Plant,Penstemon dissectus,Cutleaf Beardtongue,S2,S2,G2,G2,R,,no,37,"Altamaha Grit outcrops and adjacent pine savannas; rarely sandridges","June 7, 2019"
Crisp,13081,20256,PMORC1Y0C0,Plant,Platanthera integra,Yellow Fringeless Orchid,S1,S1,G3G4,G3,,,yes,15,"Wet savannas, pitcherplant bogs","June 7, 2019"
Crisp,13081,17444,IMBIV35260,Animal,Pleurobema pyriforme,Oval Pigtoe,S1,S1,G2,G2,E,LE,yes,46,"Large rivers to small creeks with slow to moderate current in pool, run, and riffle habitats; combinations of clay, sand, and gravel substrate","June 7, 2019"
Crisp,13081,17595,PMORC24010,Plant,Ponthieva racemosa,Shadow-witch Orchid,S2?,S2,G4G5,G4,,,no,6,"Calcareous swamps; marly outcrops","June 7, 2019"
Crisp,13081,19174,PDMLS0H020,Plant,Rhexia aristosa,Awned Meadowbeauty,S2,S2,G3G4,G3,,,yes,30,Pond margins and wet savannas,"June 7, 2019"
Crisp,13081,20475,PMCYP0N1V0,Plant,Rhynchospora punctata,Spotted Beakrush,S1?,S1,G1?,G1,,,yes,5,"Wet savannas, pitcherplant bogs","June 7, 2019"
Crisp,13081,18445,PDSAR02020,Plant,Sarracenia flava,Yellow Flytrap,S3S4,S3,G5?,G5,U,,no,145,"Wet savannas, pitcherplant bogs","June 7, 2019"
Crisp,13081,33691,PDSAR02041,Plant,Sarracenia minor var. minor,Hooded Pitcherplant,S4,S4,G4T4,T4,U,,no,212,"Wet savannas, pitcherplant bogs","June 7, 2019"
Crisp,13081,15362,PDSAR02060,Plant,Sarracenia psittacina,Parrot Pitcherplant,S2S3,S2,G4,G4,T,,yes,63,"Wet savannas, pitcherplant bogs","June 7, 2019"
Crisp,13081,16690,PDSPT0G0B0,Plant,Sideroxylon thornei,Swamp Buckthorn,S2,S2,G3,G3,R,,yes,41,"Forested limesink depressions; calcareous swamps","June 7, 2019"
Crisp,13081,18258,PMPOA5V0U0,Plant,Sporobolus teretifolius,Wire-leaf Dropseed,S2?,S2,G2,G2,,,yes,42,"Longleaf pine-wiregrass savannas, pitcherplant bogs","June 7, 2019"
Crisp,13081,19135,IMBIV55020,Animal,Utterbackia peggyae,Florida Floater,S2,S2,G3,G3,,,no,36,Large rivers to small streams in slackwater habitats,"June 7, 2019"
Crisp,13081,374051,IMBIV04140,Animal,Utterbackiana heardi,Apalachicola Floater,S4,S4,G2,G2,R,,no,8,"Found in backwaters and lakes; large rivers with slight current; mud or muddy, slightly packed sands","June 7, 2019"
Dade,13083,33780,CEGL008471,Community,"(Salix caroliniana, Rhododendron arborescens) / Andropogon gerardii - Baptisia australis - (Solidago simplex ssp. randii) Riverscour Wet Meadow",Cumberland Riverside Scour Prairie,SNR,SNR,G2?,G2,,,no,2,Georgia habitat information not available,"June 7, 2019"
Dade,13083,15912,PDSCR01060,Plant,Agalinis decemloba,Ten-lobe Purple Foxglove,S1,S1,G3G4,G3,,,yes,2,"Dry, grassy meadows.","June 7, 2019"
Dade,13083,19050,PMLIL022A0,Plant,Allium stellatum,Glade Onion,S1,S1,G5,G5,,,no,4,Calcareous prairies and glades,"June 7, 2019"
Dade,13083,18493,AAAAD01010,Animal,Aneides aeneus,Green Salamander,S3,S3,G3G4,G3,R,,yes,61,"Moist rock crevices; canopies of trees; within hardwood forests","June 7, 2019"
Dade,13083,32132,IIODO81070,Animal,Arigomphus villosipes,Unicorn Clubtail,SNR,SNR,G5,G5,,,no,1,Ponds and slow-moving streams,"June 7, 2019"
Dade,13083,16292,PPASP02050,Plant,Asplenium bradleyi,Bradley's Spleenwort,S2,S2,G4,G4,,,no,10,"Sandstone, quartzite, rarely granite crevices","June 7, 2019"
Dade,13083,20881,PDFAB0F1Q0,Plant,Astragalus canadensis,Canada Milkvetch,S1,S1,G5,G5,,,no,4,Hardwood forests over limestone,"June 7, 2019"
Dade,13083,21430,ICMAL07470,Animal,Cambarus distans,Boxclaw crayfish,S1,S1,G5,G5,,,yes,2,"Clear cool streams under debris or clean slab rocks;  streams can dry to isolated pools","June 7, 2019"
Dade,13083,22292,ICMAL07620,Animal,Cambarus longirostris,Longnose crayfish,S1,S1,G5Q,G5,,,no,4,Riffle areas of streams under rocks,"June 7, 2019"
Dade,13083,20302,ICMAL07820,Animal,Cambarus unestami,Blackbarred Crayfish,S3,S3,G2,G2,T,,yes,14,Medium-sized streams from beneath rocks or within leaf litter in slow to moderate current,"June 7, 2019"
Dade,13083,19145,PMCYP032J0,Plant,Carex careyana,Carey Sedge,S1,S1,G4G5,G4,,,no,2,Mesic hardwood forests over limestone,"June 7, 2019"
Dade,13083,20104,PMCYP03B90,Plant,Carex purpurifera,Purple Sedge,S2,S2,G4?,G4,,,no,32,Mesic hardwood forests over limestone,"June 7, 2019"
Dade,13083,20782,AFCJB31060,Animal,Chrosomus tennesseensis,Tennessee Dace,S1,S1,G3,G3,E,,yes,2,"pool areas of clear headwater creeks, typically less than 2 m in width","June 7, 2019"
Dade,13083,20726,PDAST2E0K0,Plant,Cirsium carolinianum,Carolina Thistle,S3,S3,G5,G5,,,no,16,"Prairies; open mixed pine-oak woods, shortleaf pine-blackjack oak savannas over serpentine","June 7, 2019"
Dade,13083,17705,PDCOR01050,Plant,Cornus drummondii,Midwestern Roughleaf Dogwood,S1?,S1,G5,G5,,,no,3,Open woods and cedar glades over calcareous shale and limestone,"June 7, 2019"
Dade,13083,17321,PDANA03020,Plant,Cotinus obovatus,American Smoketree,S1,S1,G4,G4,,,no,7,Mixed oak-redcedar forests on rocky limestone slopes,"June 7, 2019"
Dade,13083,21985,PDROS0H540,Plant,Crataegus triflora,Three-flower Hawthorn,S1,S1,G2G3,G2,T,,yes,20,"Hardwood forests on rocky, limestone slopes","June 7, 2019"
Dade,13083,33441,AAAAC01011,Animal,Cryptobranchus alleganiensis alleganiensis,Eastern Hellbender,S2S3,S2,G3G4T3T4,T3,T,,yes,52,"Clear, cool, mountain streams and rivers with large rocky substrates","June 7, 2019"
Dade,13083,22850,CSA0000000,Community,Cu/rv cave,Cumberland Plateau/ridge and Valley Cave,SNR,SNR,GNR,GNR,,,no,33,Georgia habitat information not available,"June 7, 2019"
Dade,13083,20612,AFCJB49190,Animal,Cyprinella spiloptera,Spotfin Shiner,S2,S2,G5,G5,,,no,11,Medium-sized rivers to large streams in flowing runs with substrate of gravel to bedrock,"June 7, 2019"
Dade,13083,19349,PMORC0Q010,Plant,Cypripedium acaule,Pink Ladyslipper,S4,S4,G5,G5,U,,no,201,"Upland oak-hickory-pine forests; piney woods","June 7, 2019"
Dade,13083,19163,PDRAN0B1T0,Plant,Delphinium tricorne,Dwarf Larkspur,S2?,S2,G5,G5,,,no,19,Mesic hardwood forests in calcareous areas,"June 7, 2019"
Dade,13083,34165,CEGL004343,Community,Diamorpha smallii - Minuartia glabra Sandstone Grassland,Cumberland Sandstone Flatrock Glade,SNR,SNR,G2G3,G2,,,no,2,Georgia habitat information not available,"June 7, 2019"
Dade,13083,19708,PMPOA23010,Plant,Diarrhena americana,American Dropseed,S1,S1,G4G5,G4,,,no,3,Mesic hardwoods over limestone,"June 7, 2019"
Dade,13083,22436,PPHYM020K0,Plant,Didymoglossum petersii,Dwarf Filmy Fern,S2,S2,G4G5,G4,,,no,8,"Acidic boulders, ledges and overhangs; Altamaha Grit outcrops","June 7, 2019"
Dade,13083,21202,PPDRY0A050,Plant,Dryopteris celsa,Log Fern,S2,S2,G4,G4,,,no,17,"Floodplain forests; lower slopes of rocky woods","June 7, 2019"
Dade,13083,15446,PDAPI0Y010,Plant,Erigenia bulbosa,Harbinger-of-spring,S2?,S2,G5,G5,,,no,9,Mesic hardwood forests over basic soils,"June 7, 2019"
Dade,13083,21097,AFCQC02200,Animal,Etheostoma duryi,Blackside Snubnose Darter,S1,S1,G4,G4,R,,yes,7,"Small to medium streams, gravel to cobble bottoms; riffles and pools","June 7, 2019"
Dade,13083,17902,ABNKD06070,Animal,Falco peregrinus,Peregrine Falcon,S1,S1,G4,G4,R,,yes,3,"Rocky cliffs and ledges; seacoasts-migration; skyscrapers","June 7, 2019"
Dade,13083,21370,PDOLE040F0,Plant,Fraxinus quadrangulata,Blue Ash,S2,S2,G5,G5,,,no,27,Mesic hardwood forests over limestone,"June 7, 2019"
Dade,13083,15739,AFCNB04020,Animal,Fundulus catenatus,Northern Studfish,S2,S2,G5,G5,R,,yes,13,Margins of small to medium streams in areas of sluggish to moderate current,"June 7, 2019"
Dade,13083,20993,PMPOA2Y010,Plant,Glyceria acutiflora,Sharp-scaled Manna-grass,S1?,S1,G5,G5,,,no,2,Sag pond margins,"June 7, 2019"
Dade,13083,16555,ARAAD05040,Animal,Graptemys geographica,Northern Map Turtle,S1,S1,G5,G5,R,,no,12,large streams and rivers,"June 7, 2019"
Dade,13083,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Dade,13083,20250,PDAST4N1F0,Plant,Helianthus smithii,Smith's Sunflower,S1,S1,G2Q,G2,,,yes,8,Dry open woods and thickets,"June 7, 2019"
Dade,13083,18268,PDCLU031H0,Plant,Hypericum sphaerocarpum,Barrens St. Johnswort,S1,S1,G5,G5,,,no,6,Limestone barrens,"June 7, 2019"
Dade,13083,21914,AFBAA01010,Animal,Ichthyomyzon bdellium,Ohio Lamprey,S1,S1,G3G4,G3,R,,yes,5,"Medium to large rivers, mud to gravel bottoms; riffles in small tributaries","June 7, 2019"
Dade,13083,15839,PDBER05010,Plant,Jeffersonia diphylla,Twinleaf,S1,S1,G5,G5,R,,no,6,Mesic deciduous forests over limestone,"June 7, 2019"
Dade,13083,16689,ARADB19080,Animal,Lampropeltis triangulum,Eastern Milk Snake,S2,S2,G5,G5,,,no,24,"Open woods; fields; forests; rock outcrops","June 7, 2019"
Dade,13083,21111,PDFAB250P0,Plant,Lathyrus palustris,Marsh Wild Pea,S1?,S1,G5,G5,,,no,1,"Alluvial meadows, floodplain forests","June 7, 2019"
Dade,13083,374025,NBHEP39030,Plant,Lejeunea sharpii,Sharp's Lejeunea,S1?,S1,G2G3,G2,,,no,4,Georgia habitat information not available,"June 7, 2019"
Dade,13083,32080,AFBAA02020,Animal,Lethenteron appendix,American Brook Lamprey,S1,S1,G4,G4,,,no,3,"Small streams, ammeocetes along low velocity banks in cover, adults spawn in riffles","June 7, 2019"
Dade,13083,18601,PMLIL1A030,Plant,Lilium canadense,Canada Lily,S2?,S2,G5,G5,,,yes,4,Openings in rich woods,"June 7, 2019"
Dade,13083,16274,PMLIL1A0L0,Plant,Lilium philadelphicum,Wood Lily,S1,S1,G5,G5,E,,yes,3,Wet meadows over sandstone,"June 7, 2019"
Dade,13083,15399,PDBOR0S033,Plant,Lithospermum occidentale,Western Marbleseed,S1,S1,G4G5T4?,T4,,,yes,6,Limestone glades and adjacent woods,"June 7, 2019"
Dade,13083,17935,PDPRI07070,Plant,Lysimachia fraseri,Fraser's Loosestrife,S2,S2,G3,G3,R,,yes,23,"Moist, open, bouldery gravel bars and streambanks; edges of sandstone and granite outcrops","June 7, 2019"
Dade,13083,17410,AFCJB52050,Animal,Lythrurus lirus,Mountain Shiner,S3,S3,G4,G4,,,yes,52,"Cool, clear streams in flowing water over sandy to rocky substrates","June 7, 2019"
Dade,13083,17317,IMBIV28020,Animal,Medionidus conradicus,Cumberland Moccasinshell,S1,S1,G3G4,G3,,,yes,1,"Large creeks in TN Basin tributaries; shoal and run habitats; sand and gravel, frequently occurs under large, flat rocks","June 7, 2019"
Dade,13083,32073,AFCJC10010,Animal,Moxostoma anisurum,Silver Redhorse,S1,S1,G5,G5,,,no,5,"Large streams in Hiwassee River system (e.g., Brasstown Creek)","June 7, 2019"
Dade,13083,16065,PDGRO020C0,Plant,Ribes curvatum,Granite Gooseberry,S2,S2,G4,G4,,,no,9,"Rocky upland forests; bouldery mesic slopes","June 7, 2019"
Dade,13083,19925,AMACC01040,Animal,Myotis grisescens,Gray Myotis,S1,S1,G4,G4,E,LE,yes,28,"Caves with flowing water or with large creeks or bodies of water nearby, also storm sewers and artificial caves in other states.  Unknown summer roosts-eastern GA. range.","June 7, 2019"
Dade,13083,21786,AMACC01130,Animal,Myotis leibii,Eastern Small-footed Myotis,S2,S2,G4,G4,,,yes,25,"Caves; mines; abandoned buildings, bridges, rock shelters in Mtn. areas; high elevation talus fields","June 7, 2019"
Dade,13083,15794,AMACC01010,Animal,Myotis lucifugus,Little Brown Myotis,S1,S1,G3,G3,,,yes,23,"Caves and Mines; mixed forests, structures, bat houses","June 7, 2019"
Dade,13083,17848,AMACC01150,Animal,Myotis septentrionalis,Northern Myotis,S1,S1,G1G2,G1,T,LT,yes,66,"Caves and mines in winter; riparian areas, upland forests, cracks and crevices in dead and live trees in summer","June 7, 2019"
Dade,13083,21713,PDCAR0U1J0,Plant,Silene rotundifolia,Roundleaf Catchfly,S1,S1,G4,G4,,,no,4,"Moist sandstone ledges and cliffs, often with Heuchera villosa","June 7, 2019"
Dade,13083,15748,AMACC01100,Animal,Myotis sodalis,Indiana Myotis,S1,S1,G2,G2,E,LE,yes,3,"Limestone caves with pools; wooded areas near streams, upland forests, large snags in open areas including ridge tops","June 7, 2019"
Dade,13083,21743,AMAFF08015,Animal,Neotoma floridana haematoreia,Southern Appalachian Woodrat,S3,S3,G5T4Q,T4,,,no,14,"High-elevation forests; rock ledges","June 7, 2019"
Dade,13083,18249,PDSAN05010,Plant,Nestronia umbellula,Indian Olive,S3,S3,G4,G4,R,,yes,55,"Mixed with dwarf shrubby heaths in oak-hickory-pine woods; often in transition areas between flatwoods and uplands","June 7, 2019"
